Price Eff Date,Charge Category,Department,HCPCS Alt Code,Mnemonic,Name, Price , Self Price 
7/1/2022,276,6730,V2632,675.030893,INTRAOC LENS 18.0  LI61AOR1800, 656.00 , 459.20 
7/1/2022,276,6730,V2632,675.030898,INTRAOC LENS 20.5  LI61AOR2050, 656.00 , 459.20 
7/1/2022,276,6730,V2632,675.030902,INTRAOC LENS 22.5  LI61AOR2250, 656.00 , 459.20 
7/1/2022,276,6730,V2632,675.030896,INTRAOC LENS 19.5  LI61AOR1950, 656.00 , 459.20 
7/1/2022,276,6730,V2632,675.030903,INTRAOC LENS 23.0  LI61AOR2300, 656.00 , 459.20 
7/1/2022,276,6730,V2632,675.030900,INTRAOC LENS 21.5  LI61AOR2150, 656.00 , 459.20 
7/1/2022,276,6730,V2632,675.030886,INTRAOC LENS 14.5  LI61AOR1450, 656.00 , 459.20 
7/1/2022,276,6730,V2632,675.030882,INTRAOC LENS 12.5  LI61AOR1250, 656.00 , 459.20 
7/1/2022,276,6730,V2632,675.030908,INTRAOC LENS 25.5  LI61AOR2550, 656.00 , 459.20 
7/1/2022,276,6730,V2632,675.030897,INTRAOC LENS 20.0  LI61AOR2000, 656.00 , 459.20 
7/1/2022,276,6730,V2632,675.82041,LENS ALCON SN60AT 10.0-34.0, 656.00 , 459.20 
7/1/2022,276,6730,V2632,675.030884,INTRAOC LENS 13.5  LI61AOR1350, 656.00 , 459.20 
7/1/2022,276,6730,V2632,675.030883,INTRAOC LENS 13.0  LI61AOR1300, 656.00 , 459.20 
7/1/2022,276,6730,V2632,675.030904,INTRAOC LENS 23.5  LI61AOR2350, 656.00 , 459.20 
7/1/2022,276,6730,V2632,675.030895,INTRAOC LENS 19.0  LI61AOR1900, 656.00 , 459.20 
7/1/2022,276,6730,V2632,675.030899,INTRAOC LENS 21.0  LI61AOR2100, 656.00 , 459.20 
7/1/2022,276,6730,V2632,675.030888,INTRAOC LENS 15.5  LI61AOR1550, 656.00 , 459.20 
7/1/2022,276,6730,V2632,675.030890,INTRAOC LENS 16.5  LI61AOR1650, 656.00 , 459.20 
7/1/2022,276,6730,V2632,675.030887,INTRAOC LENS 15.0  LI61AOR1500, 656.00 , 459.20 
7/1/2022,276,6750,V2632,675.031247,INTRAOC LENS 26.5  LI61AOR2650, 656.00 , 459.20 
7/1/2022,276,6730,V2632,675.030885,INTRAOC LENS 14.0  LI61AOR1400, 656.00 , 459.20 
7/1/2022,276,6730,V2632,675.030880,INTRAOC LENS 11.5  LI61AOR1150, 656.00 , 459.20 
7/1/2022,276,6730,V2632,675.030894,INTRAOC LENS 18.5  LI61AOR1850, 656.00 , 459.20 
7/1/2022,276,6730,V2632,675.030905,INTRAOC LENS 24.0  LI61AOR2400, 656.00 , 459.20 
7/1/2022,276,6730,V2632,675.030912,INTRAOC LENS 28.0  LI61AOR2800, 656.00 , 459.20 
7/1/2022,276,6730,V2632,675.030877,INTRAOC LENS 10.0  LI61AOR1000, 656.00 , 459.20 
7/1/2022,276,6730,V2632,675.030901,INTRAOC LENS 22.0  LI61AOR2200, 656.00 , 459.20 
7/1/2022,276,6730,V2632,675.030867,INTRAOC LENS 5.5   LI61AOR0550, 656.00 , 459.20 
7/1/2022,276,7240,V2632,675.031031,ACRYSOF STER 14.0   MA60AC.140, 559.00 , 391.30 
7/1/2022,276,6730,V2632,675.031034,ACRYSOF STER 20.5   MA60AC.205, 559.00 , 391.30 
7/1/2022,276,6730,V2632,675.030892,INTRAOC LENS 17.5  LI61AOR1750, 656.00 , 459.20 
7/1/2022,276,6730,V2632,675.85571,LENS B&L 7.5-28         LI61AO, 656.00 , 459.20 
7/1/2022,276,6730,V2632,675.035024,LENS SENSAR IOL 5.5 AR40MN0055, 431.00 , 301.70 
7/1/2022,276,6730,V2632,675.031039,ACRYSOF STER 19.5   MA60AC.195, 559.00 , 391.30 
7/1/2022,276,6730,V2632,675.030874,INTRAOC LENS 9.0   LI61AOR0900, 656.00 , 459.20 
7/1/2022,276,6730,V2632,675.030879,INTRAOC LENS 11.0  LI61AOR1100, 656.00 , 459.20 
7/1/2022,276,6730,V2632,675.030871,INTRAOC LENS 7.5   LI61AOR0750, 656.00 , 459.20 
7/1/2022,276,6730,V2632,675.030873,INTRAOC LENS 8.5   LI61AOR0850, 656.00 , 459.20 
7/1/2022,276,6730,V2632,675.030878,INTRAOC LENS 10.5  LI61AOR1050, 656.00 , 459.20 
7/1/2022,276,6730,V2632,675.030906,INTRAOC LENS 24.5  LI61AOR2450, 656.00 , 459.20 
7/1/2022,276,6730,V2632,675.030865,INTRAOC LENS 4.0   LI61AOR0400, 656.00 , 459.20 
7/1/2022,276,6730,V2632,675.030864,INTRAOC LENS 3.0   LI61AOR0300, 656.00 , 459.20 
7/1/2022,276,6730,V2632,675.030907,INTRAOC LENS 25.0  LI61AOR2500, 656.00 , 459.20 
7/1/2022,276,6730,V2632,675.030870,INTRAOC LENS 7.0   LI61AOR0700, 656.00 , 459.20 
7/1/2022,276,6730,V2632,675.030868,INTRAOC LENS 6.0   LI61AOR0600, 656.00 , 459.20 
7/1/2022,276,6730,V2632,675.035848,LENS SENSAR IOL -10 AR40MN0100, 431.00 , 301.70 
7/1/2022,276,6730,V2632,675.030891,INTRAOC LENS 17.0  LI61AOR1700, 656.00 , 459.20 
7/1/2022,276,6730,V2632,675.030889,INTRAOC LENS 16.0  LI61AOR1600, 656.00 , 459.20 
7/1/2022,276,6730,V2630,675.034491,MULTIFLEX STER 19.0 MTA4U0.190, 319.00 , 223.30 
7/1/2022,276,6730,V2630,675.034671,MULTIFLEX STER 20.5 MTA4U0.205, 319.00 , 223.30 
7/1/2022,276,6730,V2630,675.035857,MULTIFLEX STER 10.5, 318.75 , 223.13 
7/1/2022,276,6730,V2630,675.035819,MULTIFLEX STER 8.0 MTA4U0.080, 319.00 , 223.30 
7/1/2022,300,7100,U0003,710.000213,SARS COVID19 AMP PRB HI THRPT, 212.00 , 148.40 
7/1/2022,636,7300,Q9968,730.4101,LYMPHAZURIN 1% SDV," 2,442.00 "," 1,709.40 "
7/1/2022,636,7300,Q9968,730.2333,METHYLENE BLUE 1% 1ML INJ, 59.00 , 41.30 
7/1/2022,636,7300,Q9968,730.23330,METHYLENE BLUE 1% 10MG/1ML SDV, 502.00 , 351.40 
7/1/2022,255,7300,Q9967,730.4655,Visipaque-320 50ml, 155.75 , 109.03 
7/1/2022,255,7300,Q9967,730.4552,OMNIPAQUE-350 100ML INJ, 287.00 , 200.90 
7/1/2022,255,7300,Q9967,730.4547,OMNIPAQUE-300 30ML INJ, 124.00 , 86.80 
7/1/2022,255,7300,Q9967,730.4548,OMNIPAQUE-300   100ML INJ, 259.00 , 181.30 
7/1/2022,636,7240,Q9967,724.15455,VISIPAQUE 320/PER ML V564, 67.00 , 46.90 
7/1/2022,255,7300,Q9967,730.4579,OMNIPAQUE-300 10ML INJ, 120.00 , 84.00 
7/1/2022,255,7300,Q9967,730.4546,OMNIPAQUE 50ML INJ, 137.00 , 95.90 
7/1/2022,636,7240,Q9966,724.15441,OMNIPAQUE Y307 PER ML, 16.00 , 11.20 
7/1/2022,255,7300,Q9966,730.4550,OMNIPAQUE-240 50ML INJ, 117.00 , 81.90 
7/1/2022,636,7200,Q9966,720.15440,OMNIPAQUE 240 PER ML (LOW), 22.00 , 15.40 
7/1/2022,255,7300,Q9966,730.4578,OMNIPAQUE-240 100ML INJ, 129.00 , 90.30 
7/1/2022,636,7200,Q9963,720.8017,"""GASTROGRAFIN 30ML,PER BOTTLE""", 66.00 , 46.20 
7/1/2022,255,7300,Q9963,730.4569,Gastrograffin Sol 120ml, 193.00 , 135.10 
7/1/2022,636,7200,Q9963,720.13921,"GASTROGRAFIN 120ML,PER BOTTLE", 49.00 , 34.30 
7/1/2022,255,7300,Q9963,730.4570,MD-Gastroview Sol 30ml, 25.00 , 17.50 
7/1/2022,636,7300,Q9950,730.4601,LUMASON 25MG VIAL, 488.00 , 341.60 
7/1/2022,636,7300,Q5119,730.4597,RUXIENCE 500MG INJ," 8,214.00 "," 5,749.80 "
7/1/2022,636,7300,Q5119,730.4596,RUXIENCE 100MG INJ," 1,763.00 "," 1,234.10 "
7/1/2022,636,7300,q5115,730.4575,Truxima 500mg inj," 11,636.00 "," 8,145.20 "
7/1/2022,636,7300,Q5103,730.4469,INFLECTRA 100MG INJ," 2,613.00 "," 1,829.10 "
7/1/2022,636,7420,Q4196,742.5076,PURAPLY AM 1 SQ CM, 596.00 , 417.20 
7/1/2022,636,6730,Q4125,675.31622,DERMIS AFLEX301," 10,588.00 "," 7,411.60 "
7/1/2022,636,6730,Q4125,675.034145,ALLOGRAFT             AFLEX101," 10,598.00 "," 7,418.60 "
7/1/2022,278,6730,Q4125,675.035437,PATCH ARTHOFLEX AFLEX403," 4,500.00 "," 3,150.00 "
7/1/2022,636,6730,Q4122,675.032222,DERMACELL/SQ CM DCELL232," 19,020.00 "," 13,314.00 "
7/1/2022,636,6730,Q4116,675.034986,TISSUE CONTOUR MED      CM1518," 23,055.00 "," 16,138.50 "
7/1/2022,636,6730,Q4116,675.034987,TISSUE ALLODERM 8X16   1518128," 22,335.00 "," 15,634.50 "
7/1/2022,278,6730,Q4116,675.035902,GRAFT ALLODERM 12X12   1418144," 25,129.00 "," 17,590.30 "
7/1/2022,278,6730,Q4116,675.035829,TISSUE ALLODERM 12x12 1419144," 25,129.00 "," 17,590.30 "
7/1/2022,636,6730,Q4106,675.034183,DEMAGRAFT        NI-DERM," 4,406.00 "," 3,084.20 "
7/1/2022,635,7300,Q4081,730.20180,"EPOETIN ALFA 20,000U ESRD"," 1,425.00 ", 997.50 
7/1/2022,636,7300,Q3027,730.4102,AVONEX 30MCG SDV," 4,678.00 "," 3,274.60 "
7/1/2022,780,6200,Q3014,620.1002,TELEHEALTH - INF DIS, 142.00 , 99.40 
7/1/2022,780,6200,Q3014,620.1001,TELEHEALTH - STROKE, 142.00 , 99.40 
7/1/2022,780,6200,Q3014,620.1004,TELEHEALTH ORIGINAT SITE FEE, 142.00 , 99.40 
7/1/2022,780,6200,Q3014,620.1003,TELEHEALTH - PULM, 134.00 , 93.80 
7/1/2022,780,6200,Q3014,620.1000,TELEHEALTH - PSYCH, 134.00 , 93.80 
7/1/2022,250,7300,Q2009,730.0352,CEREBYX 50MG/ML 10ML, 284.00 , 198.80 
7/1/2022,250,7300,Q2009,730.0351,CEREBYX 50MG/ML 2ML, 23.00 , 16.10 
7/1/2022,636,7300,Q0245,730.4618,Bamlan/Etes Inj 2100 mg, -   , -   
7/1/2022,636,7300,Q0243,730.4607,CASIRIVIMAB AND IMDEVIMAB, -   , -   
7/1/2022,636,7300,Q0222,730.5052,Bebtelovimab 175 mg, -   , -   
7/1/2022,637,7300,Q0144,730.3749,ZITHROMAX 250MG CAP, 4.00 , 2.80 
7/1/2022,636,7300,Q0138,730.4315,FERAHEME 510MG INJ NON-ESRD," 2,527.00 "," 1,768.90 "
7/1/2022,300,6460,P9612,646.0022,CATH URINE SPECIMEN, 167.48 , 117.24 
7/1/2022,300,6780,P9612,678.2102,CATH/COLLECTION SPECIMEN-P9612, 167.48 , 117.24 
7/1/2022,300,7100,P9100,710.9100,PATH TEST FOR PLATELETS, 105.00 , 73.50 
7/1/2022,636,7300,P9047,730.3355,ALBUMIN 25% 100ML, 453.00 , 317.10 
7/1/2022,636,7300,P9047,730.0603,ALBUMIN 25% 50ML, 226.00 , 158.20 
7/1/2022,390,7100,P9044,710.0909,POOLED CRYOPRECIPITATE/UNIT, 449.00 , 314.30 
7/1/2022,636,7300,P9041,730.4461,ALBUMIN 5% (HUMAN) 500 ML, 527.00 , 368.90 
7/1/2022,390,7100,P9040,710.0910,RBC FILTERED/IRRADIATED," 1,000.00 ", 700.00 
7/1/2022,390,7100,P9037,710.0905,PLT PHERESIS LEUKO/IRR," 2,596.32 "," 1,817.42 "
7/1/2022,390,7100,P9035,710.2011,PLATELET PHERESIS LEUKO/RED," 2,277.72 "," 1,594.40 "
7/1/2022,390,7100,P9023,710.0906,FRESH FROZEN PLASMA/UNIT, 256.52 , 179.56 
7/1/2022,390,7100,P9016,710.0918,RED BLOOD CELLS-LEU/DEPL, 756.00 , 529.20 
7/1/2022,390,7100,P9010,710.0900,WHOLE BLD FOR TRANS/UNIT, 600.00 , 420.00 
7/1/2022,771,7510,M0245,751.3108,BAMLAN AND ETESEV INFUSION, 869.20 , 608.44 
7/1/2022,771,7510,M0243,751.3107,CASIRIVIMAB/IMDEVIMAB INFUSION, 885.60 , 619.92 
7/1/2022,771,7510,M0222,751.3110,Bebtelovimab Infusion, 820.00 , 574.00 
7/1/2022,278,6730,L8699,675.30709,TUBE BEVELED GROMMET 1014242 0, 52.00 , 36.40 
7/1/2022,278,6750,L8606,675.30211,SYNTHETIC IMPLNT URINARY 1ML," 1,389.00 ", 972.30 
7/1/2022,274,6750,L8000,675.0309,SOFTEE FORM MEDIUM 12-14 562, 135.00 , 94.50 
7/1/2022,274,6750,L8000,675.0310,SOFTEE FORM SM 8-10 561, 135.00 , 94.50 
7/1/2022,274,6750,L4360,675.0245,BOOT WALK BLKMED7995415 000175, 109.00 , 76.30 
7/1/2022,274,6750,L4360,675.02451,BOOT BLEDSOE SP15470002, 202.00 , 141.40 
7/1/2022,274,6750,L4360,675.0247,BOOT WALK BLKLG7995417 0001761, 109.00 , 76.30 
7/1/2022,274,6750,L3924,675.27422,SPLINT FINGER GUTTER MD 310MED, -   , -   
7/1/2022,274,6750,L3924,675.27418,SPLINT FINGER BB MED 79-72095, -   , -   
7/1/2022,274,6750,L3906,675.2120,SUPPORT WRIST LT 43646-120, -   , -   
7/1/2022,274,6750,L2200,675.83514,AFO KNEE/ANKLE ORTHO L2200, 203.00 , 142.10 
7/1/2022,274,6750,L1940,675.0472,BRACE ANKLE AIR UN 79-81327, 50.00 , 35.00 
7/1/2022,274,6750,L1830,675.0825,IMMOBILIZER KNEE 20 0000668, 49.00 , 34.30 
7/1/2022,274,6750,L1830,675.0827,IMMOBILIZER KNEE 24 0000669, 52.00 , 36.40 
7/1/2022,274,6750,L1830,675.0826,IMMOBILIZER KNEE 22 0000667, 59.00 , 41.30 
7/1/2022,274,6750,L1830,675.0824,IMMOBILIZER KNEE 16 0000684, -   , -   
7/1/2022,636,7300,J9370,730.16420,ONCOVIN 2MG/2ML SDV, 174.00 , 121.80 
7/1/2022,636,7300,J9312,730.0487,RITUXAN 10MG INJ," 10,720.00 "," 7,504.00 "
7/1/2022,636,7300,J9305,730.4513,Alimta 500mg Inj," 7,913.00 "," 5,539.10 "
7/1/2022,636,7300,J9280,730.2764,MUTAMYCIN 5MG INJ, 698.00 , 488.60 
7/1/2022,636,7300,J9271,730.4458,KEYTRUDA 100MG INJ," 10,769.00 "," 7,538.30 "
7/1/2022,636,7300,J9267,730.39160,TAXOL 30MG/5ML SDV, 179.00 , 125.30 
7/1/2022,636,7300,J9267,730.4651,Taxol 300mg inj, 310.50 , 217.35 
7/1/2022,636,7300,J9267,730.1681,TAXOL 100MG INJ, 227.00 , 158.90 
7/1/2022,636,7300,J9263,730.4287,ELOXATIN 50MG INJ, 375.00 , 262.50 
7/1/2022,636,7300,J9263,730.4013,ELOXATIN 100MG VIAL sdv, 398.00 , 278.60 
7/1/2022,636,7300,J9250,730.28360,METHOTREXATE 25MG/1ML MDV, 159.00 , 111.30 
7/1/2022,636,7300,J9217,730.0554,LUPRON 7.5MG INJ," 4,023.00 "," 2,816.10 "
7/1/2022,636,7300,J9217,730.05971,LUPRON 22.5MG SYRINGE," 12,048.00 "," 8,433.60 "
7/1/2022,636,7300,J9217,730.4510,ELIGARD 22.5MG INJ," 3,737.00 "," 2,615.90 "
7/1/2022,636,7300,J9190,730.1147,FLUOROURACIL 500MG/10ML INJ, 18.00 , 12.60 
7/1/2022,636,7300,J9181,730.3019,VEPESID 20MG/ML INJ, 171.00 , 119.70 
7/1/2022,636,7300,J9171,730.4678,DOCETAXEL 160MG INJ," 1,394.50 ", 976.15 
7/1/2022,636,7300,J9155,730.4628,Firmagon 120mg vial," 2,105.75 "," 1,474.03 "
7/1/2022,636,7300,J9145,730.4662,Darzalex 400mg inj," 5,674.25 "," 3,971.98 "
7/1/2022,636,7300,J9070,730.0914,CYTOXAN 500MG INJ, 974.00 , 681.80 
7/1/2022,636,7300,J9070,730.2913,CYTOXAN 1GM INJ," 1,798.00 "," 1,258.60 "
7/1/2022,636,7300,J9045,730.3224,PARAPLATIN 50MG INJ, 180.00 , 126.00 
7/1/2022,636,7300,J9045,730.3225,PARAPLATIN 50MG INJ, 202.00 , 141.40 
7/1/2022,636,7300,J9045,730.4459,CARBOPLATIN 600 MG INJ, 299.00 , 209.30 
7/1/2022,636,7300,J9045,730.3226,PARAPLATIN 450MG INJ, 267.00 , 186.90 
7/1/2022,636,7300,J9035,730.40650,AVASTIN 400MG/16ML," 7,323.00 "," 5,126.10 "
7/1/2022,636,7300,J9034,730.4355,TREANDA 100MG INJ," 5,716.00 "," 4,001.20 "
7/1/2022,636,7300,J9000,730.0589,ADRIAMYCIN 50MG PFS VIAL, 205.00 , 143.50 
7/1/2022,250,7300,J8610,730.2836,METHOTREXATE 2.5MG TAB, 4.00 , 2.80 
7/1/2022,250,7300,J8540,730.4549,DEXAMETHASONE 6MG TAB, 1.00 , 0.70 
