MS-DRGs Standard Charges - Peterson Health,
Based on CMS Adjudicated Claims through 06/30/2022,
,
DRG Code and Description,Average Billed Charges
"003 - ECMO OR TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITH MAJOR O.R. PROCEDURES"," $483,506.64 "
"004 - TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITHOUT MAJOR O.R. PROCEDURES"," $213,514.11 "
024 - CRANIOTOMY WITH MAJOR DEVICE IMPLANT OR ACUTE COMPLEX CNS PRINCIPAL DIAGNOSIS WITHOUT MCC," $97,245.70 "
026 - CRANIOTOMY AND ENDOVASCULAR INTRACRANIAL PROCEDURES WITH CC," $31,780.85 "
038 - EXTRACRANIAL PROCEDURES WITH CC," $49,616.99 "
039 - EXTRACRANIAL PROCEDURES WITHOUT CC/MCC," $32,439.82 "
054 - NERVOUS SYSTEM NEOPLASMS WITH MCC," $28,732.40 "
055 - NERVOUS SYSTEM NEOPLASMS WITHOUT MCC," $32,570.78 "
056 - DEGENERATIVE NERVOUS SYSTEM DISORDERS WITH MCC," $23,281.55 "
060 - MULTIPLE SCLEROSIS AND CEREBELLAR ATAXIA WITHOUT CC/MCC," $39,583.40 "
064 - INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITH MCC," $40,436.29 "
065 - INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITH CC OR TPA IN 24 HOURS," $32,850.95 "
066 - INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITHOUT CC/MCC," $32,866.12 "
069 - TRANSIENT ISCHEMIA WITHOUT THROMBOLYTIC," $34,543.28 "
070 - NONSPECIFIC CEREBROVASCULAR DISORDERS WITH MCC," $32,219.67 "
071 - NONSPECIFIC CEREBROVASCULAR DISORDERS WITH CC," $33,044.54 "
072 - NONSPECIFIC CEREBROVASCULAR DISORDERS WITHOUT CC/MCC," $16,120.53 "
074 - CRANIAL AND PERIPHERAL NERVE DISORDERS WITHOUT MCC," $25,488.25 "
080 - NONTRAUMATIC STUPOR AND COMA WITH MCC," $25,070.85 "
082 - TRAUMATIC STUPOR AND COMA >1 HOUR WITH MCC," $43,984.10 "
091 - OTHER DISORDERS OF NERVOUS SYSTEM WITH MCC," $70,084.08 "
092 - OTHER DISORDERS OF NERVOUS SYSTEM WITH CC," $33,541.46 "
093 - OTHER DISORDERS OF NERVOUS SYSTEM WITHOUT CC/MCC," $23,194.32 "
094 - BACTERIAL AND TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM WITH MCC," $133,041.41 "
095 - BACTERIAL AND TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM WITH CC," $154,186.15 "
100 - SEIZURES WITH MCC," $69,412.61 "
101 - SEIZURES WITHOUT MCC," $20,962.90 "
121 - ACUTE MAJOR EYE INFECTIONS WITH CC/MCC," $33,449.65 "
"146 - EAR, NOSE, MOUTH AND THROAT MALIGNANCY WITH MCC"," $16,987.95 "
149 - DYSEQUILIBRIUM," $48,906.95 "
152 - OTITIS MEDIA AND URI WITH MCC," $12,119.45 "
153 - OTITIS MEDIA AND URI WITHOUT MCC," $26,452.90 "
"155 - OTHER EAR, NOSE, MOUTH AND THROAT DIAGNOSES WITH CC"," $11,063.90 "
158 - DENTAL AND ORAL DISEASES WITH CC," $24,851.75 "
166 - OTHER RESPIRATORY SYSTEM O.R. PROCEDURES WITH MCC," $147,771.55 "
175 - PULMONARY EMBOLISM WITH MCC OR ACUTE COR PULMONALE," $44,387.10 "
176 - PULMONARY EMBOLISM WITHOUT MCC," $23,110.98 "
177 - RESPIRATORY INFECTIONS AND INFLAMMATIONS WITH MCC," $44,358.42 "
178 - RESPIRATORY INFECTIONS AND INFLAMMATIONS WITH CC," $27,449.93 "
179 - RESPIRATORY INFECTIONS AND INFLAMMATIONS WITHOUT CC/MCC," $22,863.22 "
180 - RESPIRATORY NEOPLASMS WITH MCC," $58,290.43 "
181 - RESPIRATORY NEOPLASMS WITH CC," $10,232.67 "
184 - MAJOR CHEST TRAUMA WITH CC," $24,489.49 "
186 - PLEURAL EFFUSION WITH MCC," $30,864.25 "
187 - PLEURAL EFFUSION WITH CC," $31,216.69 "
188 - PLEURAL EFFUSION WITHOUT CC/MCC," $20,461.00 "
189 - PULMONARY EDEMA AND RESPIRATORY FAILURE," $34,302.43 "
190 - CHRONIC OBSTRUCTIVE PULMONARY DISEASE WITH MCC," $24,879.41 "
191 - CHRONIC OBSTRUCTIVE PULMONARY DISEASE WITH CC," $27,650.43 "
192 - CHRONIC OBSTRUCTIVE PULMONARY DISEASE WITHOUT CC/MCC," $19,304.56 "
193 - SIMPLE PNEUMONIA AND PLEURISY WITH MCC," $39,738.64 "
194 - SIMPLE PNEUMONIA AND PLEURISY WITH CC," $24,227.16 "
195 - SIMPLE PNEUMONIA AND PLEURISY WITHOUT CC/MCC," $18,691.15 "
196 - INTERSTITIAL LUNG DISEASE WITH MCC," $29,179.72 "
197 - INTERSTITIAL LUNG DISEASE WITH CC," $33,811.35 "
199 - PNEUMOTHORAX WITH MCC," $30,729.05 "
200 - PNEUMOTHORAX WITH CC," $37,867.99 "
201 - PNEUMOTHORAX WITHOUT CC/MCC," $11,581.25 "
202 - BRONCHITIS AND ASTHMA WITH CC/MCC," $29,539.50 "
203 - BRONCHITIS AND ASTHMA WITHOUT CC/MCC," $11,611.33 "
206 - OTHER RESPIRATORY SYSTEM DIAGNOSES WITHOUT MCC," $28,887.97 "
207 - RESPIRATORY SYSTEM DIAGNOSIS WITH VENTILATOR SUPPORT >96 HOURS," $227,067.67 "
208 - RESPIRATORY SYSTEM DIAGNOSIS WITH VENTILATOR SUPPORT <=96 HOURS," $87,620.47 "
215 - OTHER HEART ASSIST SYSTEM IMPLANT," $157,277.90 "
216 - CARDIAC VALVE AND OTHER MAJOR CARDIOTHORACIC PROCEDURES WITH CARDIAC CATHETERIZATION WITH MCC," $133,718.78 "
239 - AMPUTATION FOR CIRCULATORY SYSTEM DISORDERS EXCEPT UPPER LIMB AND TOE WITH MCC," $48,912.70 "
240 - AMPUTATION FOR CIRCULATORY SYSTEM DISORDERS EXCEPT UPPER LIMB AND TOE WITH CC," $41,793.43 "
242 - PERMANENT CARDIAC PACEMAKER IMPLANT WITH MCC," $114,140.50 "
244 - PERMANENT CARDIAC PACEMAKER IMPLANT WITHOUT CC/MCC," $76,156.76 "
246 - PERCUTANEOUS CARDIOVASCULAR PROCEDURES WITH DRUG-ELUTING STENT WITH MCC OR 4+ ARTERIES OR STENTS," $119,631.74 "
247 - PERCUTANEOUS CARDIOVASCULAR PROCEDURES WITH DRUG-ELUTING STENT WITHOUT MCC," $89,861.30 "
248 - PERCUTANEOUS CARDIOVASCULAR PROCEDURES WITH NON-DRUG-ELUTING STENT WITH MCC OR 4+ ARTERIES OR STENTS," $146,714.08 "
249 - PERCUTANEOUS CARDIOVASCULAR PROCEDURES WITH NON-DRUG-ELUTING STENT WITHOUT MCC," $82,525.20 "
250 - PERCUTANEOUS CARDIOVASCULAR PROCEDURES WITHOUT CORONARY ARTERY STENT WITH MCC," $95,165.78 "
251 - PERCUTANEOUS CARDIOVASCULAR PROCEDURES WITHOUT CORONARY ARTERY STENT WITHOUT MCC," $140,466.24 "
252 - OTHER VASCULAR PROCEDURES WITH MCC," $40,356.78 "
253 - OTHER VASCULAR PROCEDURES WITH CC," $91,752.37 "
254 - OTHER VASCULAR PROCEDURES WITHOUT CC/MCC," $45,585.54 "
255 - UPPER LIMB AND TOE AMPUTATION FOR CIRCULATORY SYSTEM DISORDERS WITH MCC," $28,263.65 "
256 - UPPER LIMB AND TOE AMPUTATION FOR CIRCULATORY SYSTEM DISORDERS WITH CC," $25,238.62 "
261 - CARDIAC PACEMAKER REVISION EXCEPT DEVICE REPLACEMENT WITH CC," $60,614.80 "
264 - OTHER CIRCULATORY SYSTEM O.R. PROCEDURES," $71,268.35 "
268 - AORTIC AND HEART ASSIST PROCEDURES EXCEPT PULSATION BALLOON WITH MCC," $58,826.83 "
269 - AORTIC AND HEART ASSIST PROCEDURES EXCEPT PULSATION BALLOON WITHOUT MCC," $12,514.20 "
270 - OTHER MAJOR CARDIOVASCULAR PROCEDURES WITH MCC," $136,339.53 "
271 - OTHER MAJOR CARDIOVASCULAR PROCEDURES WITH CC," $117,591.10 "
272 - OTHER MAJOR CARDIOVASCULAR PROCEDURES WITHOUT CC/MCC," $29,813.59 "
"280 - ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE WITH MCC"," $45,721.43 "
"281 - ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE WITH CC"," $36,249.03 "
"282 - ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE WITHOUT CC/MCC"," $36,173.70 "
"283 - ACUTE MYOCARDIAL INFARCTION, EXPIRED WITH MCC"," $56,546.65 "
"284 - ACUTE MYOCARDIAL INFARCTION, EXPIRED WITH CC"," $54,544.70 "
"286 - CIRCULATORY DISORDERS EXCEPT AMI, WITH CARDIAC CATHETERIZATION WITH MCC"," $60,989.51 "
"287 - CIRCULATORY DISORDERS EXCEPT AMI, WITH CARDIAC CATHETERIZATION WITHOUT MCC"," $53,951.86 "
291 - HEART FAILURE AND SHOCK WITH MCC," $28,841.16 "
292 - HEART FAILURE AND SHOCK WITH CC," $27,333.70 "
293 - HEART FAILURE AND SHOCK WITHOUT CC/MCC," $17,181.32 "
"296 - CARDIAC ARREST, UNEXPLAINED WITH MCC"," $64,912.65 "
"298 - CARDIAC ARREST, UNEXPLAINED WITHOUT CC/MCC"," $61,295.80 "
299 - PERIPHERAL VASCULAR DISORDERS WITH MCC," $31,819.85 "
300 - PERIPHERAL VASCULAR DISORDERS WITH CC," $24,307.50 "
301 - PERIPHERAL VASCULAR DISORDERS WITHOUT CC/MCC," $5,467.85 "
302 - ATHEROSCLEROSIS WITH MCC," $11,084.30 "
303 - ATHEROSCLEROSIS WITHOUT MCC," $25,668.95 "
304 - HYPERTENSION WITH MCC," $25,055.44 "
305 - HYPERTENSION WITHOUT MCC," $23,965.83 "
